id_composite,designation,period,genre,subgenre,sources,primary_edition,publication_history,external_id,other_names,created_by,created_on,description,keywords,last_modified_by,last_modified_on,new_q,notes,place,series,series_section,status,subseries,subseries_section
"Q006970","Minua 072","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:13:53 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006971","Minua 073","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:13:56 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006972","Minua 074","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006973","Minua 075","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:04 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006974","Minua 076","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:09 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006975","Minua 077","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:13 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006976","Minua 078","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:17 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006977","Minua 079","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:22 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006978","Minua 080","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:26 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006979","Minua 081","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:31 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006980","Minua 082","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:34 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006981","Minua 083","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:38 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006982","Minua 084","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:42 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006983","Minua 085","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:46 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006984","Minua 086","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:50 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006985","Minua 087","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:54 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006986","Minua 088","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:14:58 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006987","Minua 089","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:02 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006988","Minua 090","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:07 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006989","Minua 091","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:12 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006990","Minua 092","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:15 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006991","Minua 093","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:19 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006992","Minua 094","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:23 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006993","Minua 095","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:27 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006994","Minua 096","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:31 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006995","Minua 097","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:35 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006996","Minua 098","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:40 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006997","Minua 099","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:15:44 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006998","Minua 100","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:16:03 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q006999","Minua 101","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:16:09 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007000","Minua 102","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:16:14 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007001","Minua 2001","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:16:19 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007002","Argišti I 01","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:16:34 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007003","Argišti I 02","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:01 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007004","Argišti I 03","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:05 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007005","Argišti I 04","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:09 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007006","Argišti I 05","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:13 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007007","Argišti I 06","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:17 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007008","Argišti I 07","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:21 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007009","Argišti I 08","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:25 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007010","Argišti I 09","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:29 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007011","Argišti I 10","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:34 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007012","Argišti I 11","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:38 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007013","Argišti I 12","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:42 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007014","Argišti I 13","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:45 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007015","Argišti I 14","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:49 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007016","Argišti I 15","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:54 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007017","Argišti I 16","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:17:59 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007018","Argišti I 17","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:18:39 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007019","Argišti I 18","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:18:44 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007020","Argišti I 19","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:18:48 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007021","Argišti I 20","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:18:52 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007022","Argišti I 21","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:18:57 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007023","Argišti I 22","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:01 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007024","Argišti I 23","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:04 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007025","Argišti I 24","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:08 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007026","Argišti I 25","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:12 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007027","Argišti I 26","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:15 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007028","Argišti I 27","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:19 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007029","Argišti I 28","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:24 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007030","Argišti I 29","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:28 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007031","Argišti I 30","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:32 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007032","Argišti I 31","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:39 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007033","Argišti I 32","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:43 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007034","Argišti I 33","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:48 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007035","Argišti I 34","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:52 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007036","Argišti I 35","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:19:55 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007037","Argišti I 36","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007038","Argišti I 37","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:04 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007039","Argišti I 38","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:09 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007040","Argišti I 39","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:13 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007041","Argišti I 40","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:18 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007042","Argišti I 41","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:22 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007043","Argišti I 42","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:26 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007044","Argišti I 43","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:30 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007045","Argišti I 44","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:34 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007046","Sarduri II 01","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:20:51 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007047","Sarduri II 02","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007048","Sarduri II 03","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:05 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007049","Sarduri II 04","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:09 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007050","Sarduri II 05","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:14 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007051","Sarduri II 06","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:18 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007052","Sarduri II 07","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:22 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007053","Sarduri II 08","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:26 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007054","Sarduri II 09","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:30 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007055","Sarduri II 10","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:34 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007056","Sarduri II 11","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:39 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007057","Sarduri II 12","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:42 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007058","Sarduri II 13","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:46 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007059","Sarduri II 14","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:50 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007060","Sarduri II 15","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:54 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007061","Sarduri II 16","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:21:58 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007062","Sarduri II 17","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:02 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007063","Sarduri II 18","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:06 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007064","Sarduri II 19","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:10 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007065","Sarduri II 20","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:15 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007066","Sarduri II 21","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:20 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007067","Sarduri II 22","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:24 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007068","Sarduri II 23","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:28 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007069","Sarduri II 24","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:32 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007070","Sarduri II 25","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:36 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007071","Sarduri II 26","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:40 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007072","Sarduri II 27","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:44 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007073","Sarduri II 28","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:48 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007074","Sarduri II 29","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:52 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007075","Sarduri II 30","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:22:56 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007076","Sarduri II 31","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:03 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007077","Sarduri II 32","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:06 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007078","Sarduri II 33","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:10 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007079","Sarduri II 34","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:14 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007080","Sarduri II 35","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:18 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007081","Sarduri II 36","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:23 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007082","Sarduri II 37","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:27 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007083","Sarduri II 38","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:31 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007084","Sarduri II 39","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:36 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007085","Rusa I 01","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:23:52 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007086","Rusa I 02","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:24:01 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007087","Rusa I 03","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:24:04 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007088","Rusa I 04","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:24:08 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007089","Rusa I 05","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:24:12 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007090","Rusa I 06","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:24:17 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007091","Rusa I 07","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:24:22 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007092","Argišti II 01","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:25:04 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007093","Argišti II 02","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:25:16 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007094","Argišti II 03","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:25:20 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007095","Argišti II 04","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:25:24 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007096","Argišti II 05","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:25:28 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007097","Argišti II 06","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:25:32 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007098","Argišti II 07","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:25:36 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007099","Argišti II 08","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:25:40 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007100","Rusa II 01","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:01 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007101","Rusa II 02","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:12 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007102","Rusa II 03","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:16 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007103","Rusa II 04","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:21 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007104","Rusa II 05","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:25 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007105","Rusa II 06","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:30 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007106","Rusa II 07","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:34 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007107","Rusa II 08","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:39 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007108","Rusa II 09","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:43 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007109","Rusa II 10","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:48 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007110","Rusa III 01","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:26:56 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007111","Rusa III 02","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:27:03 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007112","Rusa III 03","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:27:08 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007113","Rusa III 04","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:27:12 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
"Q007114","Rusa III 05","Urartian","Royal Inscription","","","","","","","ARMEP","7/29/2016 7:27:16 AM","","","Jamie Novotny","8/12/2019 6:38:58 PM","","","Urartu","","","active","",""
