accession_no,author,cdli_id,collection,credits,date_of_origin,dates_referenced,designation,display_name,dynastic_seat,excavation_no,exemplars,findspot_square,genre,id_composite,language,material,museum_no,object_type,period,pleiades_id,popular_name,primary_publication,provenience,publication_date,publication_history,ruler,script,script_remarks,script_type,seal_id,subgenre,subgenre_remarks,text_remarks,year_name_eponym
"","","P462851","British Museum, London, UK; Oriental Institute, University of Chicago, Chicago, Illinois, USA; Archäologisches Institut der Universität Zürich, Zurich, Switzerland; Vorderasiatisches Museum, Berlin, Germany; Yale Babylonian Collection, New Haven, Connecticut, USA","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003230/.","673, 672","","Esarhaddon 001","RINAP 4 001","Assyria","","BM 121005 (1929-10-12, 0001); K 01667 + K 06387 + BM 091030 (1848-11-04, 0315); Scheil, MDP 14 pl. V Prism S; Scheil, MDP 14 pl. V Prism SS; A 16962 + A 16963; VA 03458 + VA 03459 + VA 03460 + VA 03827 + VA 03829 (+) VA 03826 + VA 03461 + VA 03462 + VA 03463; ZhArchSlg 1937; BM 121007 (1929-10-12, 0003); BM 127875 + BM 128334 + BM 134489 (1929-10-12, 0531 + 1932-12-12, 0484); A 35258 (= PA 016); VA 08425 (Ass 14549); Rm 2, 184; Rm 2, 384; BM 099043 (Ki 1904-10-09, 0072); BM 099044 (Ki 1904-10-09, 0073); BM 127872 + BM 127975 + BM 134488 + BM 138195 (1929-10-12, 0528 + 1929-10-12, 0631 + 1932-12-12, 0483); BM 138184 (1932-12-12, 0911); YBC 16224; A 16925; A 08135; A 16928; A 16927; A 08132; K 01695; VA 03464; BM 128068 + BM 128091 + BM 128221 + BM 128222 + BM 128232 + BM 128274 (1929-10-12, 0724 + 1929-10-12, 0747 + 1932-12-10, 0478 + 1932-12-10, 0479 + 1932-12-10, 489 + 1932-12-10, 0531); BM 128269 + BM 128279 + BM 128289 (1932-12-10, 0526 + 1932-12-10, 0536 + 1932-12-10, 0546); BM 128322 + BM 134468 (1932-12-10, 0579 + 1932-12-12,463); BM 127879 (1929-10-12, 0535); BM 127951 (1929-10-12, 0607); BM 128243 (1932-12-10, 0500); VA 08432 (Ass 20718); VA 08423 (Ass 17448)","","Royal Inscription","Q003230","Akkadian","clay","","prism","Neo-Assyrian","874621","Nineveh A","Esarhaddon 001","Nineveh","","","Esarhaddon","Neo-Assyrian","inscribed","Cuneiform","","Esarhaddon","","","Atar-ili, Nabû-bēlī-uṣur"
"","","P462938","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003317/.","680-669","","Esarhaddon 088","RINAP 4 088","Assyria","","BM 090248 (1848-11-04, 0030); BM 090249 (1848-11-04, 0029)","","Royal Inscription","Q003317","Akkadian","clay","","brick","Neo-Assyrian","894019","Nineveh M","Esarhaddon 088","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462939","","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003318/.","680-669","","Esarhaddon 089","RINAP 4 089","Assyria","","Mallowan, Nimrud 2 p. 389","","Royal Inscription","Q003318","Akkadian","clay","","brick","Neo-Assyrian","894019","Mallowan, Nimrud 2 p. 389","Esarhaddon 089","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462940","National Museum of Iraq, Baghdad, Iraq","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003319/.","680-669","","Esarhaddon 090","RINAP 4 090","Assyria","","IM 064186 (ND 07080)","","Royal Inscription","Q003319","Akkadian","clay","","seal (impression)","Neo-Assyrian","894019","IM 064186","Esarhaddon 090","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462941","National Museum of Iraq, Baghdad, Iraq","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003320/.","680-669","","Esarhaddon 091","RINAP 4 091","Assyria","","IM 061871 (ND 08159)","","Royal Inscription","Q003320","Akkadian","stone","","vessel","Neo-Assyrian","894019","IM 061871","Esarhaddon 091","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462942","National Museum of Iraq, Baghdad, Iraq","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003321/.","680-669","","Esarhaddon 092","RINAP 4 092","Assyria","","IM 060590 (ND 06224)","","Royal Inscription","Q003321","Akkadian","clay","","lump","Neo-Assyrian","894019","IM 060590","Esarhaddon 092","Nimrud","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462943","Arkeoloji Müzerleri, Istanbul, Turkey","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003322/.","672","","Esarhaddon 093","RINAP 4 093","Assyria","","Ist EŞEM 06703 (Ass 01588 + Ass 01757a-b)","","Royal Inscription","Q003322","Akkadian","clay","","cylinder","Neo-Assyrian","893945","Kalhu A / Tarbiṣu A","Esarhaddon 093","Ashur","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","Nabû-bēlī-uṣur"
"","","P462944","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003323/.","672-669","","Esarhaddon 094","RINAP 4 094","Assyria","","BM 118919 (1999-01-22, 0003)","","Royal Inscription","Q003323","Akkadian","stone","","slab","Neo-Assyrian","30774368","Tarbiṣu C","Esarhaddon 094","Tarbiṣu ","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462945","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003324/.","672-669","","Esarhaddon 095","RINAP 4 095","Assyria","","BM 118920 (1999-01-22, 0004)","","Royal Inscription","Q003324","Akkadian","stone","","slab","Neo-Assyrian","30774368","Tarbiṣu B","Esarhaddon 095","Tarbiṣu","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462946","British Museum, London, UK","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003325/.","672-669","","Esarhaddon 096","RINAP 4 096","Assyria","","BM 090246 (1979-12-20, 0151); BM 090247 (1979-12-20, 0152)","","Royal Inscription","Q003325","Akkadian","clay","","brick","Neo-Assyrian","30774368","Tarbiṣu D","Esarhaddon 096","Tarbiṣu ","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462947","National Museum of Syria, Aleppo, Syria","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003326/.","669","","Esarhaddon 097","RINAP 4 097","Assyria","","NMSA -","","Royal Inscription","Q003326","Akkadian","stone","","stele","Neo-Assyrian","658410","Monument B / Tell Ahmar stele","Esarhaddon 097","Til-Barsip","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462948","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003327/.","671-669","","Esarhaddon 098","RINAP 4 098","Assyria","","VA 02708","","Royal Inscription","Q003327","Akkadian","stone","","stele","Neo-Assyrian","192555966","Monument A / Zinçirli stele","Esarhaddon 098","Zincirli","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462949","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003328/.","672-669","","Esarhaddon 099","RINAP 4 099","Assyria","","DT 299 (+) 1882-03-23, 0039","","Royal Inscription","Q003328","Akkadian","clay","","tablet","Neo-Assyrian","874621","DT 299+ 1882-03-23, 0039","Esarhaddon 099","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462950","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003329/.","672-669","","Esarhaddon 100","RINAP 4 100","Assyria","","K 13649","","Royal Inscription","Q003329","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 13649","Esarhaddon 100","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462951","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2017. Lemmatized by Jamie Novotny, 2010, and updated by him, 2017, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003330/.","672-669","","Esarhaddon 101","RINAP 4 101","Assyria","","K 07967","","Royal Inscription","Q003330","Akkadian","clay","","tablet","Neo-Assyrian","874621","K 07967","Esarhaddon 101","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462952","Isreal Antiquties Authority, Jerusalem, Israel","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003331/.","672-669","","Esarhaddon 102","RINAP 4 102","Assyria","","IAA 1974-565","","Royal Inscription","Q003331","Akkadian","stone","","stele","Neo-Assyrian","189103682","IAA 1974-565","Esarhaddon 102","Kibbutz Hama’apil","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462953","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003332/.","671-669","","Esarhaddon 103","RINAP 4 103","Assyria","","VAG 031 (cast)","","Royal Inscription","Q003332","Akkadian","stone","","rock face","Neo-Assyrian","2970016","Monument C / Nahr el-Kalb rock relief","Esarhaddon 103","Nahr el-Kelb","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462954","British Museum, London, UK; Vorderasiatisches Museum, Berlin, Germany; Musée d'Art et d'Histoire, Geneva, Switzerland","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003333/.","674-673","","Esarhaddon 104","RINAP 4 104","Assyria","","BM 078223 (Bu 1888-05-12, 0077 + Bu 1888-05-12, 0078 + Bu 1888-05-12, -); VA 08420 (Ass 08000); MAH 15877; BM 060032 (AH 1882-07-14, 4442); BM 030153		","","Royal Inscription","Q003333","Akkadian","clay","","prism","Neo-Assyrian","893951","Babylon A","Esarhaddon 104","Babylon","","","Esarhaddon","Neo-Assyrian, Neo-Babylonian, Archaizing  Neo-Babylonian ","inscribed","Cuneiform","","Esarhaddon","","","""accession year"""
"","","P462955","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003334/.","673-672","","Esarhaddon 105","RINAP 4 105","Assyria","","BM 078221 + BM 078222 (Bu 1888-05-12, 0074 + Bu 1888-05-12, 0075 + Bu 1888-5-12, 0076); BM 078224 + BM 132294 (Bu 1888-05-12, 0079 + 1958-04-12, 0028)","","Royal Inscription","Q003334","Akkadian","clay","","prism","Neo-Assyrian","893951","Babylon C","Esarhaddon 105","Babylon","","","Esarhaddon","Neo-Babylonian ","inscribed","Cuneiform","","Esarhaddon","","","""accession year"""
"","","P462956","British Museum, London, UK; Hirayama collection, Hirayama, Japan; Louvre Museum, Paris, France","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003335/.","672-670","","Esarhaddon 106","RINAP 4 106","Assyria","","BM 078225 (+) Hirayama collection - (Bu 1888-05-12, 0080); AO 07736 (+) BM 078246 (+) MMA 86.11.278 (Bu 1888-05-12, 0101); BM 042668 (1881-07-01, 0430);	BM 034899 (Sp 2, 411); BM 078248 (1888-05-12, 0103)		","","Royal Inscription","Q003335","Akkadian","clay","","prism, tablet","Neo-Assyrian","893951","Babylon E","Esarhaddon 106","Babylon","","","Esarhaddon","Neo-Assyrian, Neo-Babylonian, Archaizing  Neo-Babylonian ","inscribed","Cuneiform","","Esarhaddon","","","""accession year"""
"","","P462957","British Museum, London, UK; Metropolitan Museum of Art, New York, New York, USA; University of Pennsylvania Museum of Archaeology and Anthropology, Philadelphia, Pennsylvania, USA","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003336/.","673-672","","Esarhaddon 107","RINAP 4 107","Assyria","","BM 078247 + MMA 86.11.342 + CBS 01526 (Bu 1888-05-12, 0102; CBS 01526: Khabaza (27-05-[18]95))","","Royal Inscription","Q003336","Akkadian","clay","","prism","Neo-Assyrian","893951","Babylon F","Esarhaddon 107","Babylon","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","""accession year"""
"","","P462958","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003337/.","678","","Esarhaddon 108","RINAP 4 108","Assyria","","BM 98972 (Ki 1904-10-09, 0001)","","Royal Inscription","Q003337","Akkadian","clay","","prism","Neo-Assyrian","874621","Babylon G","Esarhaddon 108","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","""accession year"""
"","","P462959","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003338/.","678","","Esarhaddon 109","RINAP 4 109","Assyria","","BM 122617 + BM 127846 (1930-05-08, 0006 + 1929-10-12, 0502)","","Royal Inscription","Q003338","Akkadian","clay","","prism","Neo-Assyrian","874621","Babylon G","Esarhaddon 109","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","","""accession year"""
"","","P462960","Metropolitan Museum of Art, New York, New York, USA","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003339/.","676-672","","Esarhaddon 110","RINAP 4 110","Assyria","","MMA 86.11.277","","Royal Inscription","Q003339","Akkadian","clay","","prism","Neo-Assyrian","893951","MMA 86.11.277","Esarhaddon 110","Babylon","","","Esarhaddon","Neo-Babylonian ","inscribed","Cuneiform","","Esarhaddon","","","""accession year"""
"","","P462961","Metropolitan Museum of Art, New York, New York, USA","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003340/.","676-674","","Esarhaddon 111","RINAP 4 111","Assyria","","MMA 86.11.283","","Royal Inscription","Q003340","Akkadian","clay","","prism","Neo-Assyrian","893951","MMA 86.11.283","Esarhaddon 111","Babylon","","","Esarhaddon","Neo-Babylonian ","inscribed","Cuneiform","","Esarhaddon","","","""accession year"""
"","","P462962","British Museum, London, UK","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003341/.","671-669","","Esarhaddon 112","RINAP 4 112","Assyria","","BM 056617 (AH 1882-07-14, 0996b + AH 1882-07-14, 1815)","","Royal Inscription","Q003341","Akkadian","clay","","prism","Neo-Assyrian","894089","BM 056617","Esarhaddon 112","Sippar","","","Esarhaddon","Neo-Babylonian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462963","National Museum of Iraq, Baghdad, Iraq","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003342/.","672-669","","Esarhaddon 113","RINAP 4 113","Assyria","","IM 142109","","Royal Inscription","Q003342","Akkadian","clay","","cylinder","Neo-Assyrian","893951","IM 142109","Esarhaddon 113","Babylon","","","Esarhaddon","Neo-Babylonian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462964","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003343/.","673-672","","Esarhaddon 114","RINAP 4 114","Assyria","","BM 091027 (1860-12-01, 0001)","","Royal Inscription","Q003343","Akkadian","stone","","cubiod monument","Neo-Assyrian","893951","Babylon D","Esarhaddon 114","Babylon","","","Esarhaddon","Archaizing  Neo-Babylonian","inscribed","Cuneiform","","Esarhaddon","","",""
"","","","British Museum, London, UK; Metropolitan Museum of Art, New York, New York, USA; University of Pennsylvania Museum of Archaeology and Anthropology, Philadelphia, Pennsylvania, USA","Created by Erle Leichty, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003344/.","676-672","","Esarhaddon 115","RINAP 4 115","Assyria","","BM 091027 (1860-12-1, 0001); BM 078247 + MMA 86.11.342 + CBS 01526 (Bu 1888-05-12, 0102; CBS 01526: Khabaza (27-05-[18]95)); BM 078247 (Bu 88-05-12, 0102); MMA 86.11.283	","","Royal Inscription","Q003344","Akkadian?","clay, stone","","prism, cubiod monument","Neo-Assyrian","893951","Assyrian “hieroglyphs”","Esarhaddon 115","Babylon","","","Esarhaddon","Assyrian hieroglyphs","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462965","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003345/.","678-677","","Esarhaddon 116","RINAP 4 116","Assyria","","K 00192 (+) K 04513","","Royal Inscription","Q003345","Akkadian","clay","","tablet","Neo-Assyrian","874621","Babylon B","Esarhaddon 116","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462966","British Museum, London, UK","Created by Erle Leichty, Jamie Novotny, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011, 2015-16. Lemmatized by Jamie Novotny, 2010, and updated by him, 2015-16, for the Alexander von Humboldt Foundation-funded OIMEA Project at the Historisches Seminar - Abteilung Alte Geschichte of Ludwig-Maximilians-Universität München. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003346/.","678-677","","Esarhaddon 117","RINAP 4 117","Assyria","","1882-03-23, 0055","","Royal Inscription","Q003346","Akkadian","clay","","tablet","Neo-Assyrian","874621","Babylon B?","Esarhaddon 117","Nineveh","","","Esarhaddon","Neo-Assyrian ","inscribed","Cuneiform","","Esarhaddon","","",""
"","","P462967","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Grant Frame, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003347/.","680-669","","Esarhaddon 118 / CDLI Seals 006507","RINAP 4 118","Assyria","","VA Bab 00647 (BE 06403)","","Royal Inscription","Q003347","Akkadian","stone","","seal","Neo-Assyrian","893951","Babylon H (RIMB 2 B.6.31.1)","Esarhaddon 118 / CDLI Seals 006507","Babylon","","","Esarhaddon","Neo-Babylonian ","inscribed","Cuneiform","S006507","Esarhaddon","","",""
"","","P462968","Vorderasiatisches Museum, Berlin, Germany","Created by Erle Leichty, Grant Frame, and the Royal Inscriptions of the Neo-Assyrian Period (RINAP) Project, 2011. Lemmatized by Jamie Novotny, 2010. The annotated edition is released under the Creative Commons Attribution Share-Alike license 3.0. Please cite this page as http://oracc.org/rinap/Q003348/.","680-669","","Esarhaddon 119","RINAP 4 119","Assyria","","BE 08084; VA Bab 04052a (BE 41183); VA Bab 04052b; BE 41472","","Royal Inscription","Q003348","Akkadian","clay","","brick","Neo-Assyrian","893951","Babylon I (RIMB 2 B.6.31.2)","Esarhaddon 119","Babylon","","","Esarhaddon","Neo-Babylonian ","stamped","Cuneiform","","Esarhaddon","","",""
